Natura del bene;Stato di accatastamento;Tipo di catasto;Localizzazione Geografica;Indirizzo;Numero civico;Denominazione del bene;Codice Comune (Ordinario);Codice Comune (Tavolare);Sezione Amministrativa/Censuaria;Sezione Urbana Catasto;Foglio Catasto (Ordinario);Foglio Catasto (Tavolare);Particella mappale/numeratore Catasto (Ordinario);Particella mappale/numeratore Catasto (Tavolare);Denominatore Catasto (Tavolare);Tipo Particella Catasto (Tavolare);Subalterno;Codice identificativo del bene non accatastato;Titolo di utilizzo/detenzione;Immobile/terreno in comproprietà;Codice identificativo del compendio;Denominazione del complesso/compendio;Tipologia compendio;Tipologia dell'immobile;Tipologia del terreno;Utilizzo del bene immobile;Finalità (Fabbricati);Finalità (Terreni);Altra Finalita (specificare);Natura giuridica del bene;Superficie (mq);Cubatura (mc);Superficie aree pertinenziali (mq);Valore di bilancio dell'unità immobiliare/terreno;Valore di mercato dell'unità immobiliare/terreno;Anno della stima del valore di mercato;Epoca di costruzione dell'immobile;Vincolo culturale Paesaggistico;Terreno edificabile;Diritti di superficie esistenti a favore di terzi;Iscrizione di ipoteche sul bene;Segnalazione per cessione/valorizzazione del bene immobile;Proprietario;Altro Ente Proprietario;Bene Locato;Superficie locata (Bene immobile);Canone annuo (Bene immobile);Locazione aggregata;Superficie locata (Locazione aggregata);Canone annuo (Locazione aggregata);Note/Osservazioni
Unità Immobiliare (1);Accatastato (1);O;Gairo (NU) [08040];MANZONI;[0];ALLOGGI EDILIZIA RESIDENZIALE VIA MANZONI - CAPOLUOGO, ALLOGGIO F. 18 MAP. 423 SUB 4;D859;;;;[18];;[423];;;;[4];;In proprietà (1);no;;;;Abitazione (11);;Dato in uso a titolo gratuito a privato (6);Edilizia residenziale pubblica (12);;;Patrimonio indisponibile (2);;60;0;0;;;Dal 1961 al 1970 (4);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Gairo (NU) [08040];LOC.GAIRO;[0];ALLOGGI EDILIZIA RESIDENZIALE - CAPOLUOGO, ALLOGGIO F. 18 MAP. 410 SUB 2;D859;;;;[18];;[410];;;;[2];;In proprietà (1);no;;;;Abitazione (11);;Dato in uso a titolo gratuito a privato (6);Edilizia residenziale pubblica (12);;;Patrimonio indisponibile (2);60;;0;4947,46;;;Dal 1946 al 1960 (3);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Gairo (NU) [08040];LOC.GAIRO;[0];ALLOGGI EDILIZIA RESIDENZIALE - CAPOLUOGO, ALLOGGIO F. 18 MAP. 413 SUB 2;D859;;;;[18];;[413];;;;[2];;In proprietà (1);no;;;;Abitazione (11);;Dato in uso a titolo gratuito a privato (6);Edilizia residenziale pubblica (12);;;Patrimonio indisponibile (2);60;;0;4947,46;;;Dal 1946 al 1960 (3);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Gairo (NU) [08040];LOC.GAIRO;[0];ALLOGGI EDILIZIA RESIDENZIALE - CAPOLUOGO, ALLOGGIO F. 18 MAP. 416 SUB 2;D859;;;;[18];;[416];;;;[2];;In proprietà (1);no;;;;Abitazione (11);;Dato in uso a titolo gratuito a privato (6);Edilizia residenziale pubblica (12);;;Patrimonio indisponibile (2);60;;0;4947,46;;;Dal 1946 al 1960 (3);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Gairo (NU) [08040];LOC.GAIRO;[0];ALLOGGI EDILIZIA RESIDENZIALE - CAPOLUOGO, ALLOGGIO F. 18 MAP. 411 SUB 4;D859;;;;[18];;[411];;;;[4];;In proprietà (1);no;;;;Abitazione (11);;Dato in uso a titolo gratuito a privato (6);Edilizia residenziale pubblica (12);;;Patrimonio indisponibile (2);60;;0;4947,46;;;Dal 1946 al 1960 (3);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Gairo (NU) [08040];LOC.GAIRO;[0];ALLOGGI EDILIZIA RESIDENZIALE - CAPOLUOGO, ALLOGGIO F. 18 MAP. 414 SUB 4;D859;;;;[18];;[414];;;;[4];;In proprietà (1);no;;;;Abitazione (11);;Dato in uso a titolo gratuito a privato (6);Edilizia residenziale pubblica (12);;;Patrimonio indisponibile (2);60;;0;4947,46;;;Dal 1946 al 1960 (3);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Gairo (NU) [08040];LOC.GAIRO;[0];ALLOGGI EDILIZIA RESIDENZIALE - CAPOLUOGO, ALLOGGIO F. 18 MAP. 417 SUB 4;D859;;;;[18];;[417];;;;[4];;In proprietà (1);no;;;;Abitazione (11);;Dato in uso a titolo gratuito a privato (6);Edilizia residenziale pubblica (12);;;Patrimonio indisponibile (2);60;;0;4947,46;;;Dal 1946 al 1960 (3);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Gairo (NU) [08040];LOC.GAIRO;[0];ALLOGGI EDILIZIA RESIDENZIALE - CAPOLUOGO, ALLOGGIO F. 18 MAP. 409 SUB 1;D859;;;;[18];;[409];;;;[1];;In proprietà (1);no;;;;Abitazione (11);;Dato in uso a titolo gratuito a privato (6);Edilizia residenziale pubblica (12);;;Patrimonio indisponibile (2);75;;0;6184,45;;;Dal 1946 al 1960 (3);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Gairo (NU) [08040];LOC.GAIRO;[0];ALLOGGI EDILIZIA RESIDENZIALE - CAPOLUOGO, ALLOGGIO F. 18 MAP. 409 SUB 2;D859;;;;[18];;[409];;;;[2];;In proprietà (1);no;;;;Abitazione (11);;Dato in uso a titolo gratuito a privato (6);Edilizia residenziale pubblica (12);;;Patrimonio indisponibile (2);75;;0;6184,45;;;Dal 1946 al 1960 (3);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Gairo (NU) [08040];LOC.GAIRO;[0];ALLOGGI EDILIZIA RESIDENZIALE - CAPOLUOGO, ALLOGGIO F. 18 MAP. 410 SUB 1;D859;;;;[18];;[410];;;;[1];;In proprietà (1);no;;;;Abitazione (11);;Dato in uso a titolo gratuito a privato (6);Edilizia residenziale pubblica (12);;;Patrimonio indisponibile (2);60;;0;4947,46;;;Dal 1946 al 1960 (3);Nessuno (1);;;no;;;;no;;;;;;
