"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Pau - 80030320958";"Fornitura di apparecchiature stampanti multifunzione in noleggio - Adesione alla convenzione CONSIP 32 - Lotto 5 - Multifunzione A3 colore per gruppi di lavoro di medie dimensioni. Installazione stampanti e avvio contratto. Impegno di spesa in favore della soc. Kyocera Document Solution Italia spa. CIG derivato: Z06329E871";"Non presente";Z06329E871;"23-AFFIDAMENTO DIRETTO";"Kyocera Document Solution Italia spa - 02973040963";"Kyocera Document Solution Italia spa - 02973040963";13/09/2021;12/09/2024;3772.32;3267.71
"Comune Di Pau - 80030320958";"Fornitura di servizio di conservazione sostitutiva digitale dei documenti informatici Ufficio Ragioneria. Affidamento a favore della ditta Unimatica - RGI s.p.a. Impegno di spesa. C.I.G.: Z7A32D357F";"Non presente";Z7A32D357F;"23-AFFIDAMENTO DIRETTO";"Unimatica RGI Spa - 02098391200";"Unimatica RGI Spa - 02098391200";23/08/2021;31/12/2031;43.38;43.38
"Comune Di Pau - 80030320958";"Procedura negoziata senza bando, ai sensi dellart. 57, c.5, lett. b) del D. Lgs. n. 163/2006 e ss.mm.ii. (oggi trasfuso nellart. 63 c.5 del D. Lgs. n. 50/2016 e ss.mm.ii.)- Ripetizione di servizio analogo gestione e promozione didattico-scientifica";"Non presente";8730438958;"23-AFFIDAMENTO DIRETTO";"Associazione Culturale Menabò - 92184730924
ASSOCIAZIONE CULTURALE MENABO - 03388490926";"ASSOCIAZIONE CULTURALE MENABO - 03388490926";01/07/2021;30/06/2024;111881.52;105739.89
"Comune Di Pau - 80030320958";"Servizio di amministratore di sistema e assistenza informativa quinquennio 2021/2025. Determinazione a contrarre. Affidamento diretto ai sensi dell'art. 1 comma 2 lett. a della L. n. 120/2020 tramite ordine diretto d'acquisto nel Mercato della Pubblica Amministrazione alla Ditta Sist.El Informatica Srl. CIG: Z8E3001EED";"Non presente";Z8E3001EED;"23-AFFIDAMENTO DIRETTO";"Sist.El Informatica S.r.l. - 00673310918";"Sist.El Informatica S.r.l. - 00673310918";30/12/2020;31/12/2020;20000.00;12000.00
"Comune Di Pau - 80030320958";"Gestione servizio trasporto a chiamata - Assunzione impegno di spesa e contestuale liquidazione fattura in favore della Coop. SMILE di Villa Verde (OR) periodo dicembre 2022- CIG Z1A2588E8C";"Non presente";Z4933A34BF;"01-PROCEDURA APERTA";"SMILE SOCIETA' COOPERATIVA SOCIALE - 01046260954";"SMILE SOCIETA' COOPERATIVA SOCIALE - 01046260954";01/01/2022;31/12/2024;2000.00;1739.24
"Comune Di Pau - 80030320958";"Transizione al digitale. Affidamento ai sensi dellart. 1 della L. 120/2020 del servizio di adeguamento portale www.comune.pau.or.ir, configurazione dominio III livello e creazione casella di posta elettronica dedicata sul sito. CIG:Z5B3113BA4";"Non presente";Z5B3113BA4;"23-AFFIDAMENTO DIRETTO";"BIDDAWEB SOLUZIONI INFORMATICHE DI CHRISTIAN SEBIS - 01148590951";"BIDDAWEB SOLUZIONI INFORMATICHE DI CHRISTIAN SEBIS - 01148590951";06/03/2021;31/12/2024;300.00;300.00
"Comune Di Pau - 80030320958";"Determinazione a contrarre per lacquisizione di servizi mediante trattativa diretta sul Mercato Elettronico della Pubblica Amministrazione (Mepa). Affidamento diretto del servizio triennale di supporto e assistenza per il sistema di videosorveglianza del Comune di Pau, ai sensi dellart. delldellart. 1, comma 2, lettera a), del D.L. 16 luglio 2020, n. 76, convertito in Legge 11 settembre 2020, n. 120, come modificato dallart. 51, c. 1, del D.L. n. 77/2021, convertito in legge n. 108/2021 in favore delloperatore economico Arkys s.r.l.. CIG: Z1E343C331";"Non presente";Z1E343C331;"23-AFFIDAMENTO DIRETTO";"ARKYS SRL - 03347320925";"ARKYS SRL - 03347320925";23/12/2021;31/12/2024;6200.00;5079.78
"Comune Di Pau - 80030320958";"Aggiudicazione efficace in favore delloperatore economico STRIA SRLS servizio di gestione del Centro di Educazione Ambientale e alla Sostenibilita (CEAS) di Pau, inclusa la gestione del servizio di noleggio di biciclette a pedalata assistita, ai sensi del Decreto Semplificazioni bis D.L. n. 77/2021, art. 51, co. 1, convertito in legge n. 108/2021";"Non presente";Z2D363950C;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"Associazione Culturale Palazzo d'Inverno - 01743520924
E-motion di Depau Giulia e Depau Simone snc - 01419220916
Il Sole Soc. Coop. Soc - 00721680957
Stria srls - 04009530926";"Non definiti";10/08/2022;31/12/2024;33956.50;21317.19
"Comune Di Pau - 80030320958";"Disinfestazione dei parassiti nel centro abitato e nella struttura comunale denominata Casa Borrelli. Affidamento diretto, ai sensi dellart. 1, comma 2, lett. a) del D.L. n. 76/2020 (cd. Decreto Semplificazioni), convertito, con modificazioni, nella legge n. 120/2020 e ss.mm.ii, in favore delloperatore economico Sardegna Disinfestazioni S.r.l., con sede in Villa Verde (OR). Determinazione a contrarre e contestuale assunzione dellimpegno di spesa. CIG Z5836B78A3";"Non presente";Z5836B78A3;"23-AFFIDAMENTO DIRETTO";"SARDEGNA DISINFESTAZIONI S.R.L. - 01250580956";"SARDEGNA DISINFESTAZIONI S.R.L. - 01250580956";08/06/2022;31/12/2024;3850.00;3010.00
"Comune Di Pau - 80030320958";"Fornitura di carburante per gli automezzi e attrezzature in dotazione al Comune di Pau. Adesione allAccordo Quadro di Consip denominato Fuel Card 2. Impegno di spesa. CIG principale 8742764516 - CIG derivato Z7534C6611.";"Non presente";Z7534C6611;"23-AFFIDAMENTO DIRETTO";"ITALIANA PETROLI S.p.A. - 00051570893";"ITALIANA PETROLI S.p.A. - 00051570893";25/01/2022;31/12/2024;6300.00;2530.91
"Comune Di Pau - 80030320958";"CIG: Z7435E8560. Affidamento servizio di RSPP dellEnte in favore del Geom. Francesco Napoli di Oristano (OR). Periodo 21.04.2022 - 20.04.2025. Impegno di spesa.";"Non presente";Z7435E8560;"23-AFFIDAMENTO DIRETTO";"Geom. Francesco Napoli - 00716830955";"NAPOLI FRANCESCO - 00716830955";21/04/2022;31/12/2024;5145.00;2858.31
"Comune Di Pau - 80030320958";"CIG: 9099780004. Procedura semplificata per laffidamento diretto del SERVIZIO DI MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE E IMPIANTI ELETTRICI DEGLI IMMOBILI COMUNALI. Affidamento del servizio ai sensi della";"Non presente";9099780004;"23-AFFIDAMENTO DIRETTO";"DERIU FRANCESCO SRL - 01185190954";"DERIU FRANCESCO SRL - 01185190954";02/03/2022;31/12/2025;7305.40;4870.26
"Comune Di Pau - 80030320958";"Fornitura in comodato duso degli estintori a servizio degli immobili comunali mediante procedura semplificata ai sensi dell art. 36, comma 2, lett. a) del D. Lgs. n. 50/2016 (modificato dall art. 1, comma 5-bis, legge n. 120 del 2020). Periodo Agosto 2022 - Agosto 2025. Affidamento della fornitura in favore della Elmi Srl.";"Non presente";Z4237889F3;"23-AFFIDAMENTO DIRETTO";"ELMI SRL - 01961950902";"ELMI SRL - 01961950902";25/08/2022;31/12/2025;1275.00;1027.09
"Comune Di Pau - 80030320958";"Servizio di messaggistica per avvisi e informazione alla cittadinanza. Affidamento diretto del servizio di assistenza biennale, ai sensi dellart. 1, comma 2, lett. a) del D.L. n. 76/2020 (cd. Decreto Semplificazioni), convertito, con modificazioni, nella legge n. 120/2020, in favore delloperatore economico Biddaweb Soluzioni Informatiche Di Christian Sebis. Impegno di spesa. CIG: Z9A38DD490";"Non presente";Z9A38DD490;"23-AFFIDAMENTO DIRETTO";"BIDDAWEB SOLUZIONI INFORMATICHE DI CHRISTIAN SEBIS - 01148590951";"BIDDAWEB SOLUZIONI INFORMATICHE DI CHRISTIAN SEBIS - 01148590951";01/12/2022;31/12/2024;1160.00;580.00
