"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Unione Dei Comuni Alta Gallura - 02299430906";"CONTRIBUTO GARA III QUADRIMESTRE 2023 - PNRR M2 C1 INV 1.1 AFFIDAMENTO SERVIZI TECNICI DIREZIONE LAVORI IMPIANTO BIOGAS";"Non presente";A04343E577;"33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA";"Arch. Giacomo Cossu - CSSGCM95D20I452R
Arch. Gian Mario Asara - SRAGMR84D04G015B
Arch. Roberto Pattitoni - PTTRRT85D24G015N
Ing. Arch. Francesca Oggiano - GGNFNC84M62I452R
Ing. Sebastiano Cudoni - CDNSST60R10B354U";"Non definiti";30/12/2023;31/03/2025;0.00;250.00
"Unione Dei Comuni Alta Gallura - 02299430906";"AFFIDAMENTO SERVIZI TECNICI CONTRIBUTO GARA III QUADRIMESTRE 2023 - PNRR - SOCIALI M5 C3 I 1.1.1 INTERVENTI  IMP SPORTIVI COMUNI DI BADESI E VIDDALBA";"Non presente";A0333BD8FD;"23-AFFIDAMENTO DIRETTO";"Ing. Stanislao Spezziga - SPZSNS85D23I452R";"Non definiti";13/12/2023;31/12/2024;80000.00;35.00
"Unione Dei Comuni Alta Gallura - 02299430906";"LAVORI PRIMA TRIVELLAZIONE IN COMUNE DI VIDDALBA - CONTRIBUTO GARE ANAC III QUADRIMESTRE 2023 - PNRR M2 C1 I 3.2 - ALTA GALLURA - COMUNITA GREEN";"Non presente";A00AD765CF;"23-AFFIDAMENTO DIRETTO";"GEOSARDA DEI F.LLI PORCEDDU PAOLO & MARCELLO SNC - 01868870922 ";"Non definiti";02/10/2023;22/10/2023;31864.46;35.00
"Unione Dei Comuni Alta Gallura - 02299430906";"PNRR GREEN COMMUNITIES - INTERVENTO 2.C STUDIO PER LA REALIZZAZIONE DI IMPIANTI PER LO SFRUTTAMENTO DELLENERGIAMAREOMOTRICE NELLA SEDE OPERATIVA PORTO ISOLA ROSSA NEL COMUNE DI TRINITA DAGULTU E VIGNOLA";"Non presente";993141923A;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"CASSONI CARLO - 02506220900
MUZZU MASSIMO SEBASTIANO - 00384218889
PERU ANDREA - 02050420906
PIU ANTONIO - 01567940901
STP STUDIO ENGINEERINGTEAM S.R.L - 02818920908";"STP STUDIO ENGINEERINGTEAM S.R.L - 02818920908";18/07/2023;31/03/2026;200000.00;41573.08
"Ufficio Tecnico - Amministrativo - 02299430906";"SERVIZI DIVERSI FONDO CULTURA DESTINAZIONE GALLURA CITTÀ DI PAESI ";"Non presente";957263002E;"01-PROCEDURA APERTA";"SISAR SAS DI MAMELI MARIA IGNAZIA & C. - 02347940922
[RTI PRIMAIDEA - OPIFICIO INNOVA] 01-MANDANTE: OPIFICIO INNOVA SRL - 03899040921
[RTI PRIMAIDEA - OPIFICIO INNOVA] 02-MANDATARIA: PRIMAIDEA S.R.L. - 02466060924
[RTI SPACE - M.E.T.A.] 01-MANDANTE: M.E.T.A. SRL - 01629090463
[RTI SPACE - M.E.T.A.] 02-MANDATARIA: SPACE SPA - 01728860972";"01-MANDANTE: OPIFICIO INNOVA SRL - 03899040921
02-MANDATARIA: PRIMAIDEA S.R.L. - 02466060924";01/12/2023;31/01/2025;743000.00;0.00
"Unione Dei Comuni Alta Gallura - 02299430906";"SERVIZIO DI GESTIONE DELLIMPIANTO INTEGRATO DI TRATTAMENTO DEI RIFIUTI SOLIDI URBANI E LIQUAMI SITO NEL COMUNE DI TEMPIO PAUSANIA (OT) APPROVAZIONE SAS E CERTIFICATO DI PAGAMENTO N. 01 (APRILE 2023) - LIQUIDAZIONE ALLA DITTA SECIT IMPIANTI S.R.L.";"Non presente";9572163EC8;"01-PROCEDURA APERTA";"SECIT IMPIANTI SRL - 02191280904";"SECIT IMPIANTI SRL - 02191280904";01/04/2023;21/03/2032;13365000.00;956079.47
"Unione Dei Comuni Alta Gallura - 02299430906";"CONTRIBUTO ANAC AFFIDAMENTO SERVIZI SECONDARI GESTIONE PORTO TURISTICO ISOLA ROSSA";"Non presente";95723801DF;"01-PROCEDURA APERTA";"MAMIA MAURO - 01627860909";"MAMIA MAURO - 01627860909";03/04/2023;18/04/2023;409123.00;122341.26
"Ufficio Tecnico - Amministrativo - 02299430906";"LAVORI CENTRO PRIMA INFANZIA IN COMUNE DI BORTIGIADAS - Programmazione Territoriale 5.8 La Città di Paesi della Gallura - Intervento CRP-PT-10.41";"Non presente";9566862844;"23-AFFIDAMENTO DIRETTO";"SPANO M G DI SPANO MASSIMO E C. SAS - 02270150903";"SPANO M. G. DI SPANO MASSIMO E C. SAS - 02270150903";01/02/2023;02/03/2023;36345.00;0.00
"Ufficio Tecnico - Amministrativo - 02299430906";"Pubblicazioni procedura aperta per laffidamento dei servizi del fondo cultura  progetto destinazione Gallura dellUnione dei Comuni Alta Gallura";"Non presente";Z81394C83D;"23-AFFIDAMENTO DIRETTO";"INFO SRL - 04656100726";"INFO SRL - 04656100726";27/12/2022;10/01/2023;1332.00;0.00
"Ufficio Tecnico - Amministrativo - 02299430906";"LAVORI ""Realizzazione di pista ciclopedonale - Tratto litorale di Palau"" in Comune di Palau - Programmazione Territoriale 5.8 La Città di Paesi della Gallura - Intervento CRP-PT-10.37";"Non presente";9546835976;"33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA";"3M SRL - 01299990919
Frida Costruzioni Srl - 01151940911
Geom. Putzu Sebastiano - PTZSST79P23G203U
LEDDA COSTRUZIONI SNC - 01594080903
Licheri Srl - 01829380904";"Licheri Srl - 01829380904";01/03/2023;31/07/2023;697405.74;0.00
