"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DECRETO AMMVO 03 RG 05 17.04.2020 MODALITA' EROGAZIONE BUONI DI SOLIDARIETA'";"137.81 KB";"11/05/2020";"11/05/2020"
"RAS FAQ 19-35";"391.85 KB";"20/04/2020";"20/04/2020"
"FAQ RAS 1-18";"303.88 KB";"20/04/2020";"20/04/2020"
"RICHIESTA PAGAMENTO";"14.86 KB";"20/04/2020";"20/04/2020"
"DOMANDA";"108.18 KB";"20/04/2020";"20/04/2020"
"AVVISO PUBBLICO: MISURE STRAORDINARIE E URGENTI A SOSTEGNO DELLE FAMIGLIE PER FRONTEGGIARE L'EMERGENZA ECONOMICO - SOCIALE DERIVANTE DALLA PANDEMIA SARS-CO V2 ";"0.59 MB";"20/04/2020";"20/04/2020"
"DECRETO AMMVO 02 RG 04 del 17.04.2020 -integrazione ESERCENTI SOLIDARIETA' // COVID - 19";"145.8 KB";"17/04/2020";"17/04/2020"
"DECRETO AMMVO 01 RG 03 DELL'11.04.2020 REGOLE E ELENCO ESERCENTI PER SOLIDARIETA' COVID - 19";"231.15 KB";"17/04/2020";"17/04/2020"
"DECRETO SINDACALE N. 02 RG 02 DEL 27.03.2020 EMERGENZA COVID 19 / LAE LAVORO AGILE";"1.36 MB";"17/04/2020";"17/04/2020"
"ordinanza sindaco n. 01 SERVIZI ESSENZIALI";"0.77 MB";"17/04/2020";"17/04/2020"
