"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TASSO ASSENZE AGOSTO 2021";"0.65 MB";"15/09/2021";"15/09/2021"
"TASSO ASSENZE LUGLIO 2021";"0.66 MB";"10/09/2021";"10/09/2021"
"TASSO ASSENZE GIUGNO 2021";"0.67 MB";"10/09/2021";"10/09/2021"
"TASSO ASSENZE MAGGIO 2021";"0.68 MB";"10/06/2021";"10/06/2021"
"TASSO ASSENZE APRILE 2021";"0.64 MB";"10/06/2021";"10/06/2021"
"TASSO ASSENZE MARZO 2021";"0.8 MB";"14/04/2021";"14/04/2021"
"TASSO ASSENZE FEBBRAIO 2021";"0.8 MB";"08/03/2021";"08/03/2021"
"TASSO ASSENZE GENNAIO 2021";"0.8 MB";"20/02/2021";"20/02/2021"
"TASSO ASSENZE DICEMBRE 2020";"144.4 KB";"13/01/2021";"13/01/2021"
"TASSO ASSENZE NOVEMBRE 2020";"137.05 KB";"07/12/2020";"07/12/2020"
"TASSO ASSENZE OTTOBRE 2020";"143.93 KB";"13/11/2020";"13/11/2020"
"TASSO ASSENZE SETTEMBRE 2020";"126.67 KB";"15/10/2020";"15/10/2020"
"TASSO ASSENZE AGOSTO 2020";"126.68 KB";"28/09/2020";"28/09/2020"
"TASSO ASSENZE LUGLIO 2020";"143.28 KB";"28/09/2020";"28/09/2020"
"TASSO ASSENZE GIUGNO 2020";"135.64 KB";"03/07/2020";"03/07/2020"
"TASSO ASSENZE MAGGIO 2020";"144.28 KB";"17/06/2020";"17/06/2020"
"TASSO ASSENZE APRILE 2020";"0.8 MB";"19/05/2020";"19/05/2020"
"TASSO ASSENZE MARZO 2020";"0.8 MB";"19/05/2020";"19/05/2020"
"TASSO ASSENZE FEBBRAIO 2020";"135.5 KB";"08/04/2020";"08/04/2020"
"TASSO ASSENZE GENNAIO 2020";"144.43 KB";"08/04/2020";"08/04/2020"
"TASSI ASSENZE DICEMBRE 2019";"0.8 MB";"16/01/2020";"16/01/2020"
"TASSI ASSENZE NOVEMBRE 2019";"0.8 MB";"03/12/2019";"03/12/2019"
"TASSI ASSENZE OTTOBRE 2019";"0.8 MB";"27/11/2019";"27/11/2019"
"TASSI ASSENZA SETTEMBRE 2019";"0.8 MB";"11/10/2019";"11/10/2019"
"TASSI ASSENZE AGOSTO 2019";"0.8 MB";"16/09/2019";"16/09/2019"
"TASSI ASSENZE LUGLIO 2019";"0.8 MB";"29/08/2019";"29/08/2019"
"TASSI ASSENZA GIUGNO 2019";"0.8 MB";"10/07/2019";"10/07/2019"
"TASSI ASSENZE MAGGIO 2019";"0.8 MB";"19/06/2019";"19/06/2019"
"TASSI ASSENZE APRILE 2019";"0.8 MB";"14/05/2019";"14/05/2019"
"TASSI ASSENZE MARZO 2019";"0.8 MB";"11/04/2019";"11/04/2019"
"TASSI ASSENZE FEBBRAIO 2019";"0.8 MB";"10/04/2019";"10/04/2019"
"TASSI ASSENZE GENNAIO 2019";"0.8 MB";"12/02/2019";"12/02/2019"
"TASSI ASSENZE DICEMBRE 2018";"0.8 MB";"16/01/2019";"16/01/2019"
