"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Personale non a tempo indeterminato III trim 2021";"0.63 MB";"26/10/2021";"26/10/2021"
"Personale non a tempo indeterminato II trim 2021";"0.57 MB";"28/07/2021";"28/07/2021"
"Personale non a tempo indeterminato I trim 2021";"0.8 MB";"20/04/2021";"20/04/2021"
"Personale non a tempo indeterminato IV trim 2020";"233.09 KB";"13/01/2021";"13/01/2021"
"Personale non a tempo indeterminato III trim 2020";"231.95 KB";"15/10/2020";"15/10/2020"
"Personale non a tempo indeterminato II trim 2020";"232.8 KB";"02/07/2020";"02/07/2020"
"Personale non a tempo indeterminato I trim 2020";"230.64 KB";"08/04/2020";"08/04/2020"
"1) - Individuazione della figura del Vice Segretario comunale. 2) -Nomina Vice Segretario comunale con funzioni di reggenza del Comune di Lotzorai dal 03.02.2020 al 01.06.2020.";"0.52 MB";"01/02/2020";"01/02/2020"
"Personale non a tempo Indeterminato IV trim 2019";"0.8 MB";"16/01/2020";"16/01/2020"
"Personale non a tempo Indeterminato III trim 2019";"0.8 MB";"28/10/2019";"28/10/2019"
"Personale non a tempo Indeterminato II trim 2019";"0.8 MB";"28/10/2019";"28/10/2019"
"Personale non a tempo Indeterminato I trim 19";"0.8 MB";"28/06/2019";"28/06/2019"
"CURRICULUM VITAE ex 110";"0.92 MB";"10/06/2019";"10/06/2019"
"conferimento incarico ex art 110 co 1 D.lgvo 267/2000";"132.71 KB";"10/06/2019";"10/06/2019"
