"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Contratto decentrato 2022";"395.43 KB";"14/03/2023";"14/03/2023"
"Contratto decentrato 2021";"362.55 KB";"14/03/2023";"14/03/2023"
"Parere revisore fondo decentrato 2020";"20.72 KB";"08/01/2021";"08/01/2021"
"Relazione illustrativa e tecnico finanziaria 2020";"0.61 MB";"08/01/2021";"08/01/2021"
"Parere revisore fondo decentrato 2019";"20.72 KB";"08/01/2021";"08/01/2021"
"Relazione illustrativa e tecnico finanziaria 2019";"0.6 MB";"08/01/2021";"08/01/2021"
"Contrattazione integrativa anno 2020";"397.03 KB";"31/12/2020";"31/12/2020"
"Contrattazione integrativa anno 2019";"165.37 KB";"31/12/2020";"31/12/2020"
"Contrattazione integrativa anno 2018";"360.49 KB";"07/02/2019";"07/02/2019"
"Contrattazione integrativa anno 2017";"355.35 KB";"07/02/2019";"07/02/2019"
