"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Assenze Marzo 2024";"26.76 KB";"19/04/2024";"19/04/2024"
"Assenze Febbraio 2024";"27.43 KB";"19/03/2024";"19/03/2024"
"Assenze Gennaio 2024";"27.03 KB";"19/03/2024";"19/03/2024"
"Assenze Dicembre 2023";"27.35 KB";"26/01/2024";"26/01/2024"
"Assenze Novembre 2023";"27.3 KB";"28/12/2023";"28/12/2023"
"Assenze Ottobre 2023";"26.98 KB";"30/11/2023";"30/11/2023"
"Assenze Settembre 2023";"27.07 KB";"17/10/2023";"17/10/2023"
"Assenze Agosto 2023";"26.78 KB";"05/09/2023";"05/09/2023"
"Assenze Luglio 2023";"27.05 KB";"05/09/2023";"05/09/2023"
"Assenze Giugno 2023";"26.97 KB";"13/07/2023";"13/07/2023"
"Assenze Maggio 2023";"26.87 KB";"27/06/2023";"27/06/2023"
"Assenze Aprile 2023";"26.82 KB";"15/05/2023";"15/05/2023"
"Assenze Marzo 2023";"26.88 KB";"15/05/2023";"15/05/2023"
"Assenze Febbraio 2023";"27.46 KB";"15/05/2023";"15/05/2023"
"Assenze Gennaio 2023";"26.9 KB";"03/03/2023";"03/03/2023"
"Assenze Dicembre 2022";"29 KB";"26/01/2023";"26/01/2023"
"Assenze Novembre 2022";"29.21 KB";"15/12/2022";"15/12/2022"
"Assenze Ottobre 2022";"9.85 KB";"15/11/2022";"15/11/2022"
"Assenze Settembre 2022";"9.88 KB";"15/11/2022";"15/11/2022"
"Assenze Agosto 2022";"9.84 KB";"03/10/2022";"03/10/2022"
"Assenze Luglio 2022";"9.84 KB";"01/09/2022";"01/09/2022"
"Assenze Giugno 2022";"9.83 KB";"05/07/2022";"05/07/2022"
"Assenze Maggio 2022";"9.92 KB";"15/06/2022";"15/06/2022"
"Assenze Aprile 2022";"9.91 KB";"15/06/2022";"15/06/2022"
"Assenze Marzo 2022";"9.93 KB";"22/04/2022";"22/04/2022"
"Assenze Febbraio 2022";"9.94 KB";"30/03/2022";"30/03/2022"
"Assenze Gennaio 2022";"9.93 KB";"17/02/2022";"17/02/2022"
"Assenze Dicembre 2021";"9.94 KB";"02/02/2022";"02/02/2022"
"Assenze Novembre 2021";"9.94 KB";"15/12/2021";"15/12/2021"
"Assenze Ottobre 2021";"9.91 KB";"29/11/2021";"29/11/2021"
"Assenze Settembre 2021";"9.94 KB";"25/10/2021";"25/10/2021"
"Assenze Agosto 2021";"9.93 KB";"30/09/2021";"30/09/2021"
"Assenze Luglio 2021";"9.94 KB";"26/08/2021";"26/08/2021"
"Assenze Giugno 2021";"9.92 KB";"20/07/2021";"20/07/2021"
"Assenze Maggio 2021";"9.93 KB";"15/06/2021";"15/06/2021"
"Assenze Aprile 2021";"9.91 KB";"12/05/2021";"12/05/2021"
"Assenze Marzo 2021";"9.92 KB";"02/04/2021";"02/04/2021"
"Assenze Febbraio 2021";"9.94 KB";"02/03/2021";"02/03/2021"
"Assenze Gennaio 2021";"9.95 KB";"19/02/2021";"19/02/2021"
"Assenze Dicembre 2020";"9.94 KB";"28/01/2021";"28/01/2021"
"Assenze Novembre 2020";"9.94 KB";"10/12/2020";"10/12/2020"
"Assenze Ottobre 2020";"9.93 KB";"10/12/2020";"10/12/2020"
"Assenze Settembre 2020";"9.95 KB";"10/12/2020";"10/12/2020"
"Assenze Agosto 2020";"9.92 KB";"01/10/2020";"01/10/2020"
"Assenze Luglio 2020";"9.94 KB";"03/09/2020";"03/09/2020"
"Assenze Giugno 2020";"9.92 KB";"13/07/2020";"13/07/2020"
"Assenze Maggio 2020";"9.93 KB";"16/06/2020";"16/06/2020"
"Assenze Aprile 2020";"9.91 KB";"12/05/2020";"12/05/2020"
"Assenze Marzo 2020";"9.91 KB";"12/05/2020";"12/05/2020"
"Assenze Febbraio 2020";"9.98 KB";"12/03/2020";"12/03/2020"
"Assenze Gennaio 2020";"9.97 KB";"17/02/2020";"17/02/2020"
"Assenze Dicembre 2019";"10.01 KB";"14/01/2020";"14/01/2020"
"Assenze Novembre 2019";"10 KB";"10/12/2019";"10/12/2019"
"Assenze Ottobre 2019";"10 KB";"10/12/2019";"10/12/2019"
"Assenze Agosto 2019";"9.97 KB";"10/12/2019";"10/12/2019"
"Assenze Maggio 2019";"9.98 KB";"10/12/2019";"10/12/2019"
"Assenze Settembre 2019";"10 KB";"08/10/2019";"08/10/2019"
"Assenze Luglio 2019";"9.98 KB";"02/08/2019";"02/08/2019"
"Assenze Giugno 2019";"9.98 KB";"04/07/2019";"04/07/2019"
"Assenze Aprile 2019";"9.96 KB";"07/05/2019";"07/05/2019"
"Assenze Marzo 2019";"9.94 KB";"04/04/2019";"04/04/2019"
"Assenze Febbraio 2019";"9.98 KB";"05/03/2019";"05/03/2019"
"Assenze Gennaio 2019";"9.98 KB";"14/02/2019";"14/02/2019"
"Assenze Dicembre 2018";"10.01 KB";"10/01/2019";"10/01/2019"
