"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Performance obiettivi 2024";"117.82 KB";"01/03/2024";"01/03/2024"
"Delibera approvazione obiettivi 2024";"130.91 KB";"01/03/2024";"01/03/2024"
"PIAO 2023/2025";"1.28 MB";"29/11/2023";"29/11/2023"
"Performance obiettivi 2023";"119.06 KB";"24/10/2023";"24/10/2023"
"Delibera approvazione obiettivi 2023";"125.6 KB";"24/10/2023";"24/10/2023"
"Delibera_approv_obiettivi_2022";"347.66 KB";"14/10/2022";"14/10/2022"
"Performance_obiettivi_2022";"119.14 KB";"14/10/2022";"14/10/2022"
"PianoPerformance_obiettivi_2021_";"74.78 KB";"23/06/2022";"23/06/2022"
"PianoPerformance_obiettivi_2021_DeliberaAppr";"99 KB";"23/06/2022";"23/06/2022"
"Piano Performance_obiettivi 2020";"180.32 KB";"02/10/2020";"18/05/2021"
"PEG_2019";"96.21 KB";"18/05/2021";"18/05/2021"
"Piano performance 2019";"1.09 MB";"02/10/2020";"02/10/2020"
"Piano performance 2018";"90.41 KB";"20/03/2019";"20/03/2019"
