"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Curriculum_Respon_Area_soc_cult";"181.25 KB";"15/06/2023";"15/06/2023"
"Curriculum_Respon_Area_amm_fin";"90.24 KB";"15/06/2023";"15/06/2023"
"decreto_PO_aree_apr_dic_2023";"87.67 KB";"14/06/2023";"14/06/2023"
"decreto_PO_area_amm_fin_gen_mar_2023";"344.81 KB";"14/06/2023";"14/06/2023"
"decreto_PO_area_amm_fin_2022";"92.42 KB";"14/06/2023";"14/06/2023"
"Decreto_PO_area_amm_fin_2021";"92.69 KB";"14/06/2023";"14/06/2023"
"Decreto_PO_area_soc_cult_gen_marzo_2023";"344.98 KB";"14/06/2023";"14/06/2023"
"Decreto_PO_area_soc_cult_2022";"92.41 KB";"14/06/2023";"14/06/2023"
"Decreto_PO_Area_soc_cult_2021";"92.69 KB";"14/06/2023";"14/06/2023"
"Decreto_proroga_incarico_ing-Gen_mar_2023";"432.54 KB";"14/06/2023";"14/06/2023"
"Decreto_affid_incarico_ing_ago_dic_2022";"418.38 KB";"14/06/2023";"14/06/2023"
"Decreto_PO_area_tecnica_2022";"86.51 KB";"14/06/2023";"14/06/2023"
"Decreto_PO_area_tecnica_2021";"92.3 KB";"14/06/2023";"14/06/2023"
"Curriculum Responsabile Area Socio-Culturale";"105.57 KB";"08/02/2022";"08/02/2022"
"Curriculum Vitae P.O. Area Amministrativa e Finanziaria";"88.79 KB";"07/10/2021";"07/10/2021"
"Curriculum Vitae P.O. Area Tecnica";"0.81 MB";"07/10/2021";"07/10/2021"
