"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Indicatori rendiconto 2022";"0.74 MB";"24/08/2023";"24/08/2023"
"Indicatori bilancio di previsione 2023 2025";"1.09 MB";"24/08/2023";"24/08/2023"
"Indicatori bilancio di previsione 2022 2024";"356.11 KB";"24/08/2023";"24/08/2023"
"Indicatori rendiconto 2021";"67.77 KB";"24/08/2023";"24/08/2023"
"Indicatori rendiconto 2020";"68.75 KB";"30/06/2021";"30/06/2021"
"Indicatori bilancio di previsione 2021 2023";"59.6 KB";"26/05/2021";"26/05/2021"
"Indicatori rendiconto 2019";"65.71 KB";"16/09/2020";"16/09/2020"
"Indicatori bilancio di previsione 2020 2022";"53.9 KB";"12/08/2020";"12/08/2020"
"Piano degli indicatori - Rendiconto 2018";"71.63 KB";"26/11/2019";"26/11/2019"
"Piano degli indicatori di bilancio - Bilancio 2019-2021";"53.81 KB";"29/05/2019";"29/05/2019"
