"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano Perfomance 2021";"488.91 KB";"16/05/2021";"16/05/2021"
"Piano Perfomance 2021";"491.5 KB";"16/05/2021";"16/05/2021"
"Piano Perfomance 2021";"509.24 KB";"16/05/2021";"16/05/2021"
"Piano Perfomance 2021";"509.8 KB";"16/05/2021";"16/05/2021"
"Piano Perfomance 2021";"100.71 KB";"16/05/2021";"16/05/2021"
"Piano Perfomance 2021 - approvazione";"0.89 MB";"16/05/2021";"16/05/2021"
"Piano Perfomance 2020 - obiettivi area finanziaria";"509.14 KB";"16/05/2021";"16/05/2021"
"Piano Peformance 2020 - obiettivi area amministrativa";"509.15 KB";"16/05/2021";"16/05/2021"
"Piano Perfomance 2020 - obiettivi area sociale";"509.13 KB";"16/05/2021";"16/05/2021"
"Piano Perfomance 2020 - obiettivi area tecnica";"509.41 KB";"16/05/2021";"16/05/2021"
"Piano Perfomance 2020 - validazione";"100.74 KB";"16/05/2021";"16/05/2021"
"Piano Perfomance 2020 - approvazione";"0.6 MB";"16/05/2021";"16/05/2021"
"Verbale n.1/2019 NDV - Elenco obiettivi di performance 2019 e validazione";"1.62 MB";"20/08/2019";"20/08/2019"
"Deliberazione di Giunta n. 33-2019 - Approvazione obiettivi di performance 2019";"0.6 MB";"20/08/2019";"20/08/2019"
