"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Elenco provvedimenti della Giunta I semestre 2019";"31.5 KB";"02/07/2019";"02/07/2019"
"Elenco provvedimenti di Assemblea  I semestre 2019";"27 KB";"02/07/2019";"02/07/2019"
"Elenco provvedimenti della Giunta II semestre 2018";"11.76 KB";"20/03/2019";"20/03/2019"
"Elenco provvedimenti di Assemblea II semestre 2018";"11.27 KB";"20/03/2019";"20/03/2019"
"Elenco provvedimenti Consiglio di Amministrazione I semestre 2018";"12.15 KB";"20/03/2019";"20/03/2019"
"Elenco provvedimenti Assemblea I semestre 2018";"11.19 KB";"20/03/2019";"20/03/2019"
"Elenco provvedimenti Consiglio di Amministrazione II semestre 2017";"11.7 KB";"20/03/2019";"20/03/2019"
"Elenco provvedimenti Assemblea II semestre 2017";"10.81 KB";"20/03/2019";"20/03/2019"
"Elenco provvedimenti Consiglio di Amministrazione I semestre 2017";"12.43 KB";"20/03/2019";"20/03/2019"
"Elenco provvedimenti Assemblea I semestre 2017";"11.03 KB";"20/03/2019";"20/03/2019"
"Elenco provvedimenti Consiglio di Amministrazione II semestre 2016";"12.02 KB";"20/03/2019";"20/03/2019"
"Elenco provvedimenti Assemblea II semestre 2016";"10.51 KB";"20/03/2019";"20/03/2019"
"Elenco provvedimenti Consiglio di Amministrazione I semestre 2016";"12.08 KB";"20/03/2019";"20/03/2019"
"Elenco provvedimenti Assemblea I semestre 2016";"10.37 KB";"20/03/2019";"20/03/2019"
