"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"2023 Indicatori temp_pagamenti UCAG";"2.42 KB";"14/09/2023";"14/09/2023"
"2022 Indicatori temp_pagamenti UCAG";"2.42 KB";"14/09/2023";"14/09/2023"
"2019 UCAG Ammontare debiti e numero imprese creditrici";"37.42 KB";"30/10/2022";"30/10/2022"
"2020 UCAG Ammontare debiti e numero imprese creditrici";"37.28 KB";"30/10/2022";"30/10/2022"
"2021 UCAG Ammontare debiti e numero imprese creditrici";"37.31 KB";"30/10/2022";"30/10/2022"
"2018 UCAG Ammontare debiti e numero imprese creditrici";"37.45 KB";"30/10/2022";"30/10/2022"
"2021 UCAG Ind tempi medi pagamento";"38.09 KB";"30/10/2022";"30/10/2022"
"2020 UCAG Ind tempi medi pagamento";"38.06 KB";"30/10/2022";"30/10/2022"
"2019 UCAG Ind tempi medi pagamento";"38.2 KB";"30/10/2022";"30/10/2022"
"2018 UCAG Ind tempi medi pagamento";"38.23 KB";"30/10/2022";"30/10/2022"
"2019 Indicatore pagamenti 4 trim";"9.89 KB";"30/10/2022";"30/10/2022"
"2019 Indicatore pagamenti 3 trim";"10.05 KB";"30/10/2022";"30/10/2022"
"2019 Indicatore pagamenti 2 trim";"9.8 KB";"30/10/2022";"30/10/2022"
"2019 Indicatore pagamenti 1 trim";"9.71 KB";"30/10/2022";"30/10/2022"
"2020 Indicatore pagamenti 4 trim";"9.56 KB";"30/10/2022";"30/10/2022"
"2020 Indicatore pagamenti 3 trim";"9.84 KB";"30/10/2022";"30/10/2022"
"2020 Indicatore pagamenti 2 trim";"9.67 KB";"30/10/2022";"30/10/2022"
"2020 Indicatore pagamenti 1 trim";"9.74 KB";"30/10/2022";"30/10/2022"
"2022 1 trim Pagamenti";"345.33 KB";"22/06/2022";"22/06/2022"
"2022 Indicatore pagamenti 1 trim";"9.39 KB";"22/06/2022";"22/06/2022"
"2021 UCAG Debiti e numero imprese creditrici al 31.12";"0.53 MB";"16/06/2022";"16/06/2022"
"2021 4 trim Indicatore temp_pagamenti";"9.64 KB";"16/06/2022";"16/06/2022"
"2021 3 trim Indicatore temp_pagamenti";"9.6 KB";"16/06/2022";"16/06/2022"
"2021 2 trim Indicatore temp_pagamenti";"9.67 KB";"16/06/2022";"16/06/2022"
"2021 1 trim. Indicatore temp_pagamenti ";"9.48 KB";"16/06/2022";"16/06/2022"
"2021 Indicatore tempestivita' pagamenti ";"10.09 KB";"16/06/2022";"16/06/2022"
"2018_AMMONTARE COMPLESSIVO DEBITI";"0.56 MB";"27/03/2019";"27/03/2019"
