COMUNE DI GAIRO;;;;;;;;;;;
TEMPI MEDI DI PAGAMENTO EX DPCCM 22/09/2014 ART. 10;;;;;;;;;;;
Indicatore di tempestivit dei pagamenti riferito al 2 trimestre 2015;;;;;;;;;;;
calcolato secondo le modalit e i criteri di cui al D.P.C.M. 22/09/2014;;;;;;;;;;;
indicatore calcolato, ai sensi dell'art.9 del DPCM 22.09.2014, come la somma ;;;;;;;;;;;
per ciascuna fattura emessa a titolo corrispettivo di una transazione;;;;;;;;;;;
commerciale, dei giorni effettivi intercorrenti tra la data di scadenza;;;;;;;;;;;
della fattura o richiesta equivalente di pagamento e la data di pagamento;;;;;;;;;;;
ai fornitori moltiplicata per l'importo dovuto, rapportata alla somma degli;;;;;;;;;;;
 importi pagati nel periodo di riferimento.;;;;;;;;;;;
I^ TRIMESTRE 2017;;;;;;;;;;;
Progressivo;N. fattura;Data fattura;Creditore;Importo;Importo Pagato;Data scadenza;Giorni ritardo;data pagamento;Note;uff;
422;000008-2015-PA           ;21/09/2015;;33;;10/10/2015;479;31/01/2017;15807;;15807
423;000010-2015-PA           ;21/09/2015;;142;;10/10/2015;479;31/01/2017;68018;;68018
424;000012-2015-PA           ;31/08/2015;;77,99;;10/10/2015;479;31/01/2017;37357,21;;37357,21
193;16900164/K               ;26/01/2016;;342,91;;28/02/2016;396;30/03/2017;135792,36;;135792,36
620;1;23/11/2016;;685,6;;25/12/2016;37;31/01/2017;25367,2;;25367,2
621;AG179957730              ;16/11/2016;;2050,42;;06/12/2016;52;27/01/2017;106621,84;;106621,84
622;1044;19/12/2016;;1439,6;;20/01/2017;11;31/01/2017;15835,6;;15835,6
623;000005-2016-PA           ;02/12/2016;;503,2;;06/01/2017;25;31/01/2017;12580;;12580
624;000003-2016-PA           ;15/12/2016;;2046;;29/12/2016;33;31/01/2017;67518;;67518
625;000004-2016-PA           ;15/11/2016;;449,3;;29/12/2016;33;31/01/2017;14826,9;;14826,9
626;0000026-2015-PA          ;31/12/2016;;62;;09/03/2016;328;31/01/2017;20336;;20336
627;000017-2015-PA           ;16/12/2015;;229,99;;18/01/2017;13;31/01/2017;2989,87;;2989,87
629;E000678                  ;30/11/2016;;1760,88;;14/01/2017;40;23/02/2017;70435,2;;70435,2
630;P000690/2016             ;12/12/2016;;915,24;;13/01/2017;28;10/02/2017;25626,72;;25626,72
633;FATTPA8_16               ;08/12/2016;;7721,75;;13/01/2017;54;08/03/2017;416974,5;;416974,5
634;FATTPA9_16               ;08/12/2016;;7534,39;;13/01/2017;54;08/03/2017;406857,06;;406857,06
636;V2/595735                ;14/12/2016;;943,04;;15/01/2017;18;02/02/2017;16974,72;;16974,72
637;560;12/12/2016;;198;;15/01/2017;18;02/02/2017;3564;;3564
643;2,02E+15;30/11/2016;;1722,19;;19/01/2017;46;06/03/2017;79220,74;;79220,74
644;2,02E+15;30/11/2016;;97,24;;19/01/2017;46;06/03/2017;4473,04;;4473,04
645;2,02E+15;30/11/2016;;59,83;;19/01/2017;46;06/03/2017;2752,18;;2752,18
646;2,02E+15;30/11/2016;;79,71;;19/01/2017;46;06/03/2017;3666,66;;3666,66
647;2,02E+15;30/11/2016;;202,27;;19/01/2017;46;06/03/2017;9304,42;;9304,42
648;2,02E+15;30/11/2016;;59,83;;19/01/2017;46;06/03/2017;2752,18;;2752,18
649;2,02E+15;30/11/2016;;98,8;;19/01/2017;46;06/03/2017;4544,8;;4544,8
650;2,02E+15;30/11/2016;;74,38;;19/01/2017;46;06/03/2017;3421,48;;3421,48
651;2,02E+15;30/11/2016;;165,33;;19/01/2017;46;06/03/2017;7605,18;;7605,18
652;2,02E+15;30/11/2016;;196,43;;19/01/2017;46;06/03/2017;9035,78;;9035,78
653;2,02E+15;30/11/2016;;356,6;;19/01/2017;46;06/03/2017;16403,6;;16403,6
654;2,02E+15;30/11/2016;;96,27;;19/01/2017;46;06/03/2017;4428,42;;4428,42
655;2,02E+15;30/11/2016;;67,69;;19/01/2017;46;06/03/2017;3113,74;;3113,74
656;2,02E+15;30/11/2016;;338,37;;19/01/2017;46;06/03/2017;15565,02;;15565,02
657;2,02E+15;30/11/2016;;144,22;;19/01/2017;46;06/03/2017;6634,12;;6634,12
658;2,02E+15;30/11/2016;;945,07;;19/01/2017;46;06/03/2017;43473,22;;43473,22
659;31190274;30/11/2016;;144,88;;06/01/2017;60;07/03/2017;8692,8;;8692,8
660;000001-2016-PAELET       ;16/12/2016;;3806,4;;19/01/2017;50;10/03/2017;190320;;190320
661;FATTPA6_16               ;28/12/2016;;500;;29/01/2017;40;10/03/2017;20000;;20000
