COMUNE DI GAIRO;;;;;;;;;;
TEMPI MEDI DI PAGAMENTO EX DPCCM 22/09/2014 ART. 10;;;;;;;;;;
Indicatore di tempestività dei pagamenti riferito al 2 trimestre 2015;;;;;;;;;;
calcolato secondo le modalità e i criteri di cui al D.P.C.M. 22/09/2014;;;;;;;;;;
indicatore calcolato, ai sensi dell'art.9 del DPCM 22.09.2014, come la somma ;;;;;;;;;;
per ciascuna fattura emessa a titolo corrispettivo di una transazione;;;;;;;;;;
commerciale, dei giorni effettivi intercorrenti tra la data di scadenza;;;;;;;;;;
della fattura o richiesta equivalente di pagamento e la data di pagamento;;;;;;;;;;
ai fornitori moltiplicata per l'importo dovuto, rapportata alla somma degli;;;;;;;;;;
 importi pagati nel periodo di riferimento.;;;;;;;;;;
III TRIMESTRE;;;;;;;;;;
;;;;;;;;;;
Progressivo;N. fattura;Data fattura;Creditore;Importo;Importo Pagato;Data scadenza;Giorni ritardo;data pagamento;Note;
209;74000562;17/03/2016;ANAS-TESOR.CENTR.-ROMA                            ;34,16;28;17/04/2016;75;01/07/2016;                                                                           ;   
95;1/EL                     ;02/03/2016;OFFICINA MECCANICA MURINO MILVIO                  ;110;90,16;02/04/2016;101;12/07/2016;                                                                           ;   
208;1000000458;07/04/2016;ARST S.P.A.                                       ;213,5;175;11/05/2016;62;12/07/2016;                                                                           ;   
212;2/EL                     ;18/04/2016;OFFICINA MECCANICA MURINO MILVIO                  ;700;573,77;19/05/2016;54;12/07/2016;                                                                           ;   
226;1;04/05/2016;DITTA ASCEDU AGOSTINO                             ;2300;1885,25;10/06/2016;32;12/07/2016;                                                                           ;   
347;000009-2016              ;30/06/2016;DITTA TODDE NICOLETTA                             ;1600,64;1312;01/08/2016;-20;12/07/2016;                                                                           ;   
348;575;30/06/2016;DASEIN S.R.L. CONSULENZA RICERCA FORMAZIONE       ;1439,6;1180;01/08/2016;-20;12/07/2016;                                                                           ;   
285;000001-2016-FE           ;24/05/2016;CANNAS ANDREA PASQUALE                            ;2659,26;2659,26;29/06/2016;14;13/07/2016;                                                                           ;   
353;46/PA                    ;31/05/2016;DITTA ECOGREEN COOPERATIVA SOCIALE                ;9087,71;7448,94;08/07/2016;12;20/07/2016;                                                                           ;   
354;47/PA                    ;31/05/2016;DITTA ECOGREEN COOPERATIVA SOCIALE                ;16115,92;13209,78;08/07/2016;12;20/07/2016;                                                                           ;   
355;68/PA                    ;30/06/2016;DITTA ECOGREEN COOPERATIVA SOCIALE                ;18119,39;14851,97;08/08/2016;-19;20/07/2016;                                                                           ;   
356;V0/81283                 ;01/07/2016;GLOBAL POWER SPA                                  ;39,21;32,14;21/07/2016;0;21/07/2016;                                                                           ;   
357;V0/81284                 ;01/07/2016;GLOBAL POWER SPA                                  ;46,1;37,8;21/07/2016;0;21/07/2016;                                                                           ;   
358;V0/81285                 ;01/07/2016;GLOBAL POWER SPA                                  ;374,53;307;21/07/2016;0;21/07/2016;                                                                           ;   
359;V0/81287                 ;01/07/2016;GLOBAL POWER SPA                                  ;77,48;63,51;21/07/2016;0;21/07/2016;                                                                           ;   
360;V0/81289                 ;01/07/2016;GLOBAL POWER SPA                                  ;92,62;75,92;21/07/2016;0;21/07/2016;                                                                           ;   
361;V0/81288                 ;01/07/2016;GLOBAL POWER SPA                                  ;60,9;49,93;21/07/2016;0;21/07/2016;                                                                           ;   
362;V0/81290                 ;01/07/2016;GLOBAL POWER SPA                                  ;54,94;45,04;21/07/2016;0;21/07/2016;                                                                           ;   
363;V0/81291                 ;01/07/2016;GLOBAL POWER SPA                                  ;854,38;700,32;21/07/2016;0;21/07/2016;                                                                           ;   
364;V/81292                  ;01/07/2016;GLOBAL POWER SPA                                  ;1863,81;1527,72;21/07/2016;0;21/07/2016;                                                                           ;   
365;V0/81293                 ;01/07/2016;GLOBAL POWER SPA                                  ;1043,61;855,43;21/07/2016;0;21/07/2016;                                                                           ;   
366;V0/81294                 ;01/07/2016;GLOBAL POWER SPA                                  ;58,65;48,07;21/07/2016;0;21/07/2016;                                                                           ;   
367;V0/81295                 ;01/07/2016;GLOBAL POWER SPA                                  ;88,71;72,72;21/07/2016;0;21/07/2016;                                                                           ;   
368;V0/81296                 ;01/07/2016;GLOBAL POWER SPA                                  ;122,87;100,72;21/07/2016;0;21/07/2016;                                                                           ;   
369;V0/81297                 ;01/07/2016;GLOBAL POWER SPA                                  ;69,64;57,09;21/07/2016;0;21/07/2016;                                                                           ;   
370;V0/81298                 ;01/07/2016;GLOBAL POWER SPA                                  ;191,95;157,34;21/07/2016;0;21/07/2016;                                                                           ;   
371;V0/81299                 ;01/07/2016;GLOBAL POWER SPA                                  ;19,56;16,04;21/07/2016;0;21/07/2016;                                                                           ;   
372;V0/81300                 ;01/07/2016;GLOBAL POWER SPA                                  ;120,65;98,9;21/07/2016;0;21/07/2016;                                                                           ;   
373;V0/81301                 ;01/07/2016;GLOBAL POWER SPA                                  ;41,41;33,95;21/07/2016;0;21/07/2016;                                                                           ;   
374;V0/81302                 ;01/07/2016;GLOBAL POWER SPA                                  ;93,93;77;21/07/2016;0;21/07/2016;                                                                           ;   
375;V0/81303                 ;01/07/2016;GLOBAL POWER SPA                                  ;39,93;32,74;21/07/2016;0;21/07/2016;                                                                           ;   
376;V0/81304                 ;01/07/2016;GLOBAL POWER SPA                                  ;699,99;573,77;21/07/2016;0;21/07/2016;                                                                           ;   
378;V0/81286                 ;01/07/2016;GLOBAL POWER SPA                                  ;326,86;267,93;21/07/2016;0;21/07/2016;                                                                           ;   
283;FATTPA 1_16              ;12/05/2016;LA BUONCAMINO SERVICE DI BOI ALDO & C.SRL         ;1098;900;23/06/2016;42;04/08/2016;                                                                           ;   
381;E000361                  ;31/05/2016;TOSSILO S.P.A.                                    ;2074,78;1886,16;10/07/2016;25;04/08/2016;                                                                           ;   
382;E000415                  ;30/06/2016;TOSSILO S.P.A.                                    ;1554,17;1412,88;12/08/2016;-8;04/08/2016;                                                                           ;   
380;FATTPA 6_16              ;29/06/2016;CARTA BASILIO MASSIMO                             ;5418,85;5418,85;30/07/2016;6;05/08/2016;                                                                           ;   
202;V116002079               ;26/01/2016;SODEXO                                            ;3594;3455,77;09/04/2016;121;08/08/2016;                                                                           ;   
216;1/SEM.                   ;19/04/2016;CONSIFED S.A.S.                                   ;702;702;26/05/2016;74;08/08/2016;                                                                           ;   
192;11;15/01/2016;GASPARI STAB.LITO TIPOGRAFICO                     ;198,13;162,41;15/02/2016;176;09/08/2016;                                                                           ;   
346;gen-16;04/04/2016;MULAS ANDREA - IMPIANTI IDRAULICI                 ;550;550;19/05/2016;82;09/08/2016;                                                                           ;   
349;FATTPA 7_16              ;05/07/2016;DITTA CANE' MONICA                                ;3480,11;3346,27;06/08/2016;3;09/08/2016;                                                                           ;   
383;22214;31/12/2015;GASPARI STAB.LITO TIPOGRAFICO                     ;239,12;196;12/02/2016;179;09/08/2016;                                                                           ;   
385;10/PA                    ;09/06/2016;GARAU MELISSA                                     ;482,14;482,14;10/07/2016;30;09/08/2016;                                                                           ;   
386;12/PA                    ;30/06/2016;GARAU MELISSA                                     ;870,2;870,2;01/08/2016;8;09/08/2016;                                                                           ;   
387;4_16                     ;02/08/2016;APPALTI DI VINCENZO TINAGLIA                      ;32450;29500;03/09/2016;-25;09/08/2016;                                                                           ;   
