"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"bilancio di previsione 2021";"0.88 MB";"31/05/2021";"31/05/2021"
"Bilancio di previsione 2020";"0.91 MB";"31/05/2021";"31/05/2021"
"bilancio di previsione 2019";"0.88 MB";"31/05/2021";"31/05/2021"
"Conto del bilancio 2019";"0.72 MB";"31/05/2021";"31/05/2021"
"Conto del bilancio 2018";"0.79 MB";"31/05/2021";"31/05/2021"
"Conto del bilancio 2017";"0.59 MB";"01/02/2019";"01/02/2019"
"Conto del bilancio 2016";"0.59 MB";"01/02/2019";"01/02/2019"
"bilancio 2018/2020";"1.17 MB";"01/02/2019";"01/02/2019"
"bilancio 2017/2019";"";"01/02/2019";"01/02/2019"
"bilancio 2017/2019";"1.17 MB";"01/02/2019";"01/02/2019"
